"ASSESSMENT,N,19,0","ID_NO,N,19,0","BINOMIAL,C,38","PRESENCE,N,11,0","ORIGIN,N,11,0","SEASONAL,N,11,0","COMPILER,C,104","YEAR,N,11,0","CITATION,C,213","LEGEND,C,41","SUBSPECIES,C,100","SUBPOP,C,150","DIST_COMM,C,13","ISLAND,C,150","TAX_COMM,C,1","TAXON,C,254","RED_LIST,C,10"
45813838,4183,Ceratotherium simum ssp. cottoni,4,1,1,IUCN (International Union for Conservation of Nature),2020,IUCN (International Union for Conservation of Nature),Possibly Extinct,cottoni,,,,,Mammalia,CR
45813880,4185,Ceratotherium simum,4,1,1,IUCN (International Union for Conservation of Nature),2020,IUCN (International Union for Conservation of Nature),Possibly Extinct,cottoni,,,,,Mammalia,NT
45813880,4185,Ceratotherium simum,1,6,1,IUCN (International Union for Conservation of Nature),2020,IUCN (International Union for Conservation of Nature),Extant & Assisted Colonisation (resident),simum,,,,,Mammalia,NT
45814320,39317,Ceratotherium simum ssp. simum,1,6,1,IUCN (International Union for Conservation of Nature),2020,IUCN (International Union for Conservation of Nature),Extant & Assisted Colonisation (resident),simum,,,,,Mammalia,NT
45814520,39320,Diceros bicornis ssp. michaeli,5,1,1,IUCN (International Union for Conservation of Nature),2020,IUCN (International Union for Conservation of Nature),Extinct,michaeli,,,,,Mammalia,CR
50195031,21251,Syncerus caffer,1,1,1,IUCN,2008,IUCN (International Union for Conservation of Nature),Extant (resident),caffer,,,,,Mammalia,NT
50663128,18306,Caracal aurata,1,1,1,IUCN,2015,IUCN (International Union for Conservation of Nature),Extant (resident),,,,,,Mammalia,VU
115130419,15951,Panthera leo,4,1,1,Panthera and WCS,2016,Panthera and WCS,Possibly Extinct,,,,,,Mammalia,EX
115130419,15951,Panthera leo,1,1,1,Panthera and WCS,2016,Panthera and WCS,Extant (resident),,,,,,Mammalia,VU
123584478,12762,Smutsia gigantea,1,1,1,IUCN SSC Pangolin Specialist Group,2019,IUCN SSC Pangolin Specialist Group,Extant (resident),,,,,,Mammalia,EN
123584478,12762,Smutsia gigantea,1,1,1,IUCN SSC Pangolin Specialist Group,2019,IUCN SSC Pangolin Specialist Group,Extant (resident),,,,,,Mammalia,EN
123585768,12765,Smutsia temminckii,1,1,1,IUCN SSC Pangolin Specialist Group,2019,IUCN SSC Pangolin Specialist Group,Extant (resident),,,,,,Mammalia,VU
123585768,12765,Smutsia temminckii,1,1,1,IUCN SSC Pangolin Specialist Group,2019,IUCN SSC Pangolin Specialist Group,Extant (resident),,,,,,Mammalia,VU
123586469,12767,Phataginus tricuspis,1,1,1,IUCN SSC Pangolin Specialist Group,2019,IUCN SSC Pangolin Specialist Group,Extant (resident),,,,,,Mammalia,EN
123586469,12767,Phataginus tricuspis,1,1,1,IUCN SSC Pangolin Specialist Group,2019,IUCN SSC Pangolin Specialist Group,Extant (resident),,,,,,Mammalia,EN
123791222,15648,Otomops martiensseni,1,1,1,IUCN,2017,IUCN (International Union for Conservation of Nature),Extant (resident),,,,,,Mammalia,VU
129038584,15933,Pan troglodytes,1,1,1,"Lilian Pintea, Jane Goodall Institute, IUCN SSC A.P.E.S. Database",2018,IUCN (International Union for Conservation of Nature),Extant (resident),schweinfurthii,,,,,Mammalia,EN
136266699,9194,Giraffa camelopardalis,1,1,1,IUCN,2018,IUCN (International Union for Conservation of Nature),Extant (resident),rothschildi,,,,,Mammalia,NT
152728945,6557,Diceros bicornis,5,1,1,IUCN (International Union for Conservation of Nature),2020,IUCN (International Union for Conservation of Nature),Extinct,michaeli,,,,,Mammalia,CR
152728945,6557,Diceros bicornis,5,1,1,IUCN (International Union for Conservation of Nature),2020,IUCN (International Union for Conservation of Nature),Extinct,minor,,,,,Mammalia,CR
152729173,39321,Diceros bicornis ssp. minor,5,1,1,IUCN (International Union for Conservation of Nature),2020,IUCN (International Union for Conservation of Nature),Extinct,minor,,,,,Mammalia,CR
163991139,15954,Panthera pardus,4,1,1,Peter Gerngross,2019,Peter Gerngross,Possibly Extinct,pardus,,,,,Mammalia,EX
163991139,15954,Panthera pardus,1,1,1,Peter Gerngross,2019,Peter Gerngross,Extant (resident),pardus,,,,,Mammalia,VU
163991139,15954,Panthera pardus,5,1,1,Peter Gerngross,2019,Peter Gerngross,Extinct,pardus,,,,,Mammalia,EX
166598553,18255,Piliocolobus oustaleti,1,1,1,IUCN,2019,IUCN (International Union for Conservation of Nature),Extant (resident),,,,,,Mammalia,VU
166607033,12309,Lophocebus albigena,1,1,1,IUCN,2019,IUCN (International Union for Conservation of Nature),Extant (resident),ugandae,,,,,Mammalia,VU
166607033,12309,Lophocebus albigena,1,1,1,IUCN,2019,IUCN (International Union for Conservation of Nature),Extant (resident),johnstoni,,,,,Mammalia,VU
90086476,22694136,Glareola nordmanni,1,1,4,Rob Martin (BirdLife International),2015,BirdLife International and Handbook of the Birds of the World (2016),Extant (passage),,,,,,Aves,NT
92787372,22678756,Scleroptila streptophora,1,1,1,BirdLife International,2007,BirdLife International and Handbook of the Birds of the World (2016),Extant (resident),,,,,,Aves,NT
93263106,22690164,Columba albinucha,1,1,1,Richard Johnson (BirdLife International),2009,BirdLife International and Handbook of the Birds of the World (2016),Extant (resident),,,,,,Aves,NT
93327715,22691905,Neotis denhami,1,1,1,Richard Johnson; Lynda Donaldson (BirdLife International),2013,BirdLife International and Handbook of the Birds of the World (2016),Extant (resident),,,,,,Aves,NT
93334893,22692046,Balearica regulorum,1,1,1,Nyil Khwaja (BirdLife International); Rob Martin (BirdLife International),2013,BirdLife International and Handbook of the Birds of the World (2016),Extant (resident),,,,,,Aves,EN
93443520,22694262,Rynchops flavirostris,1,1,1,BirdLife International,2007,BirdLife International and Handbook of the Birds of the World (2016),Extant (resident),,,,,,Aves,NT
93501191,22695289,Terathopius ecaudatus,1,1,1,BirdLife International,2006,BirdLife International and Handbook of the Birds of the World (2016),Extant (resident),,,,,,Aves,NT
93549951,22696221,Sagittarius serpentarius,1,1,1,BirdLife International,2006,BirdLife International and Handbook of the Birds of the World (2016),Extant (resident),,,,,,Aves,VU
93601278,22697143,Ardeola idae,1,1,3,Joe Taylor (BirdLife International),2010,BirdLife International and Handbook of the Birds of the World (2016),Extant (non-breeding),,,,,,Aves,EN
94130975,22707593,Laniarius mufumbiri,1,1,1,Joe Taylor (BirdLife International),2009,BirdLife International and Handbook of the Birds of the World (2016),Extant (resident),,,,,,Aves,NT
94199338,22709249,Fraseria lendu,1,1,1,BirdLife International,1998,BirdLife International and Handbook of the Birds of the World (2016),Extant (resident),,,,,,Aves,VU
94968444,22728020,Buteo oreophilus,1,1,1,Joe Taylor (BirdLife International),2014,BirdLife International and Handbook of the Birds of the World (2016),Extant (resident),,,,,,Aves,NT
110631069,22693431,Calidris ferruginea,1,1,3,BirdLife International; Hannah Wheatley (BirdLife International),2015,BirdLife International and Handbook of the Birds of the World (2016),Extant (non-breeding),,,,,,Aves,NT
111105264,22693093,Gallinago media,1,1,3,Joe Taylor (BirdLife International),2011,BirdLife International and Handbook of the Birds of the World (2016),Extant (non-breeding),,,,,,Aves,NT
111170261,103779235,Calamonastides gracilirostris,1,1,1,BirdLife International; Hannah Wheatley (BirdLife International),2016,BirdLife International and Handbook of the Birds of the World (2016),Extant (resident),,,,,,Aves,VU
111466107,22715107,Sylvietta chapini,1,1,1,Philip Martin (BirdLife International); Hannah Wheatley (BirdLife International),2016,BirdLife International and Handbook of the Birds of the World (2016),Extant (resident),,,,,,Aves,CR
111611637,22693150,Limosa limosa,1,1,3,Joe Taylor (BirdLife International); Hannah Wheatley (BirdLife International),2015,BirdLife International and Handbook of the Birds of the World (2016),Extant (non-breeding),,,,,,Aves,NT
117917038,22693190,Numenius arquata,1,1,3,Joe Taylor; Jemma Able (BirdLife International),2011,BirdLife International and Handbook of the Birds of the World (2016),Extant (non-breeding),,,,,,Aves,NT
118416398,22678795,Ptilopachus nahani,3,1,1,BirdLife International,2000,BirdLife International and Handbook of the Birds of the World (2016),Possibly Extant (resident),,,,,,Aves,VU
118416398,22678795,Ptilopachus nahani,1,1,1,BirdLife International,2004,BirdLife International and Handbook of the Birds of the World (2016),Extant (resident),,,,,,Aves,VU
118590506,22695174,Gypaetus barbatus,1,1,1,"Rob Martin, Joe Taylor (BirdLife International); Hannah Wheatley (BirdLife International)",2017,BirdLife International and Handbook of the Birds of the World (2017),Extant (resident),,,,,,Aves,NT
118595083,22695207,Gyps rueppelli,5,1,1,Rob Davies (Habitat Info); Hannah Wheatley (BirdLife International),2017,BirdLife International and Handbook of the Birds of the World (2017),Extinct,,,,,,Aves,EX
118595083,22695207,Gyps rueppelli,1,1,1,Rob Martin (BirdLife International); Hannah Wheatley (BirdLife International),2017,BirdLife International and Handbook of the Birds of the World (2017),Extant (resident),,,,,,Aves,CR
118599398,22695185,Necrosyrtes monachus,1,1,1,"Rob Martin, Simon Mitchell (BirdLife International); Hannah Wheatley (BirdLife International)",2017,BirdLife International and Handbook of the Birds of the World (2017),Extant (resident),,,,,,Aves,CR
118632735,22695250,Trigonoceps occipitalis,1,1,1,BirdLife International; Hannah Wheatley (BirdLife International),2017,BirdLife International and Handbook of the Birds of the World (2017),Extant (resident),,,,,,Aves,CR
118632735,22695250,Trigonoceps occipitalis,5,1,1,Hannah Wheatley (BirdLife International),2017,BirdLife International and Handbook of the Birds of the World (2017),Extinct,,,,,,Aves,EX
118849332,22718933,Ploceus spekeoides,1,1,1,"Colin Michel, Richard Johnson, Hannah Wheatley (BirdLife International)",2017,BirdLife International and Handbook of the Birds of the World (2017),Extant (resident),,,,,,Aves,NT
126667006,22695189,Gyps africanus,1,1,1,Rob Martin (BirdLife International); Hannah Wheatley (BirdLife International); Rob Davies (Habitat Info),2017,BirdLife International and Handbook of the Birds of the World (2017),Extant (resident),,,,,,Aves,CR
129879439,22724813,Psittacus erithacus,1,1,1,BirdLife International; Hannah Wheatley (BirdLife International),2018,BirdLife International and Handbook of the Birds of the World (2018),Extant (resident),,,,,,Aves,EN
129914678,22696201,Stephanoaetus coronatus,1,1,1,BirdLife International,2006,BirdLife International and Handbook of the Birds of the World (2016),Extant (resident),,,,,,Aves,NT
129915349,22696116,Polemaetus bellicosus,1,1,1,BirdLife International; Joe Taylor (BirdLife International),2013,BirdLife International and Handbook of the Birds of the World (2016),Extant (resident),,,,,,Aves,VU
131671001,22696033,Aquila rapax,1,1,1,BirdLife International,2008,BirdLife International and Handbook of the Birds of the World (2016),Extant (resident),,,,,,Aves,VU
131939286,22696432,Falco vespertinus,1,1,4,Jemma Able; Joe Taylor (BirdLife International); Hannah Wheatley (BirdLife International),2018,BirdLife International and Handbook of the Birds of the World (2018),Extant (passage),,,,,,Aves,NT
132204438,22682632,Bucorvus abyssinicus,1,1,1,Philip Martin (BirdLife International),2010,BirdLife International and Handbook of the Birds of the World (2016),Extant (resident),,,,,,Aves,VU
132304131,22695396,Circus macrourus,1,1,3,"Rob Martin, Jemma Able; Joe Taylor (BirdLife International)",2013,BirdLife International and Handbook of the Birds of the World (2016),Extant (non-breeding),,,,,,Aves,NT
133840708,22697583,Balaeniceps rex,1,1,1,Rob Martin (BirdLife International),2014,BirdLife International and Handbook of the Birds of the World (2016),Extant (resident),,,,,,Aves,VU
154895845,22695180,Neophron percnopterus,5,1,5,Rob Davies (Habitat Info); Hannah Wheatley (BirdLife International),2017,BirdLife International and Handbook of the Birds of the World (2019),Extinct,,,,,,Aves,EX
154895845,22695180,Neophron percnopterus,5,1,5,Rob Davies (Habitat Info); Hannah Wheatley (BirdLife International),2017,BirdLife International and Handbook of the Birds of the World (2019),Extinct,,,,,,Aves,EX
155419092,22696038,Aquila nipalensis,1,1,3,Sam Cartwright (BirdLife International); Hannah Wheatley,2019,BirdLife International and Handbook of the Birds of the World (2019),Extant (non-breeding),,,,,,Aves,EN
155419092,22696038,Aquila nipalensis,1,1,3,Sam Cartwright (BirdLife International); Hannah Wheatley,2019,BirdLife International and Handbook of the Birds of the World (2019),Extant (non-breeding),,,,,,Aves,EN
155542069,22695238,Torgos tracheliotos,1,1,1,Rob Martin (BirdLife International); Hannah Wheatley (BirdLife International),2019,BirdLife International and Handbook of the Birds of the World (2019),Extant (resident),,,,,,Aves,EN
155542069,22695238,Torgos tracheliotos,1,1,3,Hannah Wheatley (BirdLife Intenational),2019,BirdLife International and Handbook of the Birds of the World (2019),Extant (non-breeding),,,,,,Aves,EN
155542069,22695238,Torgos tracheliotos,1,1,3,Hannah Wheatley (BirdLife Intenational),2019,BirdLife International and Handbook of the Birds of the World (2019),Extant (non-breeding),,,,,,Aves,EN
155542069,22695238,Torgos tracheliotos,1,1,1,Rob Martin (BirdLife International); Hannah Wheatley (BirdLife International),2019,BirdLife International and Handbook of the Birds of the World (2019),Extant (resident),,,,,,Aves,EN
155549636,22712318,Hirundo atrocaerulea,1,1,3,BirdLife International,1999,BirdLife International and Handbook of the Birds of the World (2019),Extant (non-breeding),,,,,,Aves,VU
155549636,22712318,Hirundo atrocaerulea,1,1,3,BirdLife International,1999,BirdLife International and Handbook of the Birds of the World (2019),Extant (non-breeding),,,,,,Aves,VU
12416713,60835,Lates macrophthalmus,1,1,1,FBU,2006,IUCN (International Union for Conservation of Nature),Extant (resident),,,,,,Actinopterygii,EN
4587788,15458,Oreochromis variabilis,1,1,1,FBU,2006,IUCN (International Union for Conservation of Nature),Extant (resident),,,,,,Actinopterygii,CR
12411473,60812,Synodontis macrops,1,1,1,FBU,2006,IUCN (International Union for Conservation of Nature),Extant (resident),,,,,,Actinopterygii,VU
4587658,15457,Oreochromis esculentus,1,1,1,FBU,2006,IUCN (International Union for Conservation of Nature),Extant (resident),,,,,,Actinopterygii,CR
127087100,60730,Labeobarbus huloti,1,1,1,FBU,2006,IUCN (International Union for Conservation of Nature),Extant (resident),,,,,,Actinopterygii,VU
47182908,60318,Labeo victorianus,1,1,1,IUCN (International Union for Conservation of Nature),2016,"FishBase team RMCA & Geelhand, D.",Extant (resident),,,,,,Actinopterygii,CR
